840527,1674683821
840562,1674683821
840585,1674683822
840622,1703149203
840645,1674683823
840668,1569890081
841142,1694678407
841165,1674683823
841188,1694678407
841202,1674683823
841225,1674683823
841403,1674683823
841509,1677225602
841567,1674683825
841596,1674683825
841834,1682341202
842087,1674683826
842288,1674683826
842437,1674683826
842443,1674683827
842868,1674683827
842928,1674683827
842934,1674683827
843017,1674683829
843023,1674683831
843046,1674683833
843052,1674683834
843069,1674683836
843075,1674683838
843081,1674683840
843098,1674683841
843106,1674683843
843129,1674683845
843135,1674683846
843141,1674683848
843402,1569890081
843738,1607995829
843997,1674683848
844005,1674683848
844011,1674683849
844028,1674683849
844494,1607995829
844608,1674683850
844614,1674683852
844620,1674683854
844637,1674683855
844761,1674683856
844815,1674683857
845559,1674683857
845648,1694678407
845660,1674683857
845683,1674683857
845714,1674683857
845996,1674683858
848061,1674683858
848210,1674683858
848374,1674683858
848405,1711461610
848440,1711461610
848486,1674683860
848492,1674683860
848598,1674683860
848701,1674683861
848730,1674683861
848799,1674683862
848813,1674683862
848842,1674683862
848859,1674683862
849161,1561935600
849178,1569890081
849184,1561935600
849215,1674683863
849511,1674683863
849528,1674683863
849758,1674683864
849764,1674683864
849770,1674683864
849959,1674683865
849965,1674683865
849971,1569890081
849988,1569890081
850046,1674683865
850129,1674683867
850135,1674683868
850141,1674683868
850626,1674683868
850721,1569890081
850738,1569890081
850744,1569890081
850750,1569890081
850767,1569890081
850773,1569890081
850827,1569890081
850833,1569890081
850856,1569890081
850862,1569890081
850879,1569890081
850885,1569890081
850891,1569890081
850916,1569890081
850922,1569890081
850939,1569890081
850945,1569890081
850951,1569890081
850968,1569890081
850974,1569890081
850980,1569890081
850997,1569890081
851005,1569890081
851063,1569890081
851086,1569890081
851092,1561935600
851100,1569890081
851117,1569890081
851146,1569890081
851152,1569890081
851169,1569890081
851175,1569890081
851181,1569890081
851198,1569890081
851212,1569890081
851229,1569890081
851235,1569890081
851241,1569890081
851258,1569890081
851264,1569890081
851270,1569890081
851287,1569890081
851293,1569890081
851301,1569890081
851318,1569890081
851324,1569890081
851330,1569890081
851347,1569890081
851353,1569890081
851376,1569890081
851382,1569890081
851399,1569890081
851407,1569890081
851413,1569890081
851436,1569890081
851442,1569890081
851459,1569890081
851465,1569890081
851471,1569890081
851488,1569890081
851494,1569890081
851502,1569890081
851519,1569890081
851525,1569890081
851531,1569890081
851548,1569890081
851554,1569890081
851560,1569890081
851577,1569890081
851583,1569890081
851608,1569890081
851614,1569890081
851620,1569890081
851637,1569890081
851643,1569890081
851666,1569890081
851672,1569890081
851689,1569890081
851695,1569890081
851703,1569890081
851726,1569890081
851732,1569890081
851749,1569890081
851755,1569890081
851761,1569890081
851778,1569890081
851784,1569890081
851790,1569890081
851809,1569890081
851815,1569890081
851821,1569890081
851838,1569890081
851844,1569890081
851850,1569890081
851867,1569890081
851873,1569890081
851896,1569890081
851904,1569890081
851910,1569890081
851927,1569890081
851933,1569890081
851956,1569890081
851962,1569890081
851979,1569890081
851985,1569890081
851991,1569890081
852016,1569890081
852022,1569890081
852045,1569890081
852051,1569890081
852068,1569890081
852080,1569890081
852097,1569890081
852200,1569890081
852217,1569890081
852223,1569890081
852246,1569890081
852252,1569890081
852269,1569890081
852275,1569890081
852281,1569890081
852298,1569890081
852306,1569890081
852312,1569890081
852329,1569890081
852335,1569890081
852341,1569890081
852358,1569890081
852387,1569890081
852393,1569890081
852401,1569890081
852424,1569890081
852430,1569890081
852447,1569890081
852453,1569890081
852476,1569890081
852482,1569890081
852499,1569890081
852507,1569890081
852513,1569890081
852536,1569890081
852542,1569890081
852720,1569890081
852737,1569890081
852743,1569890081
852766,1569890081
852772,1569890081
852878,1569890081
852884,1711461610
852890,1569890081
852909,1569890081
852915,1684753206
852939,1674683870
852940,1674683870
852941,1674683870
852944,1674683870
853122,1674683872
853139,1674683874
853211,1674683877
853228,1674683879
853234,1674683881
853240,1674683883
853257,1674683885
853263,1674683887
853381,1711461610
854009,1674683888
854038,1688126404
854044,1674683889
854104,1674683890
854179,1674683891
854239,1561935600
854280,1674683891
854570,1674683892
854593,1674683892
855380,1674683892
855397,1674683892
855405,1674683892
855411,1674683893
855428,1674683893
855434,1674683893
855440,1674683893
855581,1684753206
855598,1674683894
855606,1674683894
855629,1674683894
855641,1694678407
855658,1694678407
855687,1684753206
855799,1674683895
855807,1674683895
855813,1674683895
855836,1569890081
855919,1674683895
855925,1674683895
855954,1674683895
855960,1674683896
856020,1711461610
856149,1674683896
856439,1711461610
856617,1561935600
856729,1674683897
856787,1711461610
856824,1674683899
856830,1674683899
856847,1674683900
857261,1711461610
857284,1674683901
857657,1561935600
857686,1561935600
857692,1561935600
857930,1674683901
858042,1674683901
858065,1674683901
858088,1674683902
858378,1684753206
858384,1711461610
858390,1711461610
859455,1674683904
859461,1674683904
859567,1674683904
859886,1674683907
860412,1674683909
860814,1674683910
861038,1607995829
861765,1674683910
861771,1674683910
862813,1674683910
863617,1674683911
863830,1674683911
863847,1674683912
864137,1674683912
864255,1569890081
864350,1674683913
864367,1694678407
864373,1674683913
864396,1694678407
864410,1694678407
864433,1694678407
865390,1674683913
865616,1674683913
865639,1569890081
865645,1569890081
865668,1569890081
865792,1569890081
865800,1569890081
865817,1569890081
865823,1569890081
866277,1561935600
866343,1674683916
866461,1674683916
866478,1674683917
866484,1674683917
866509,1674683918
867006,1674683919
867012,1674683921
867443,1694678407
867466,1674683922
867472,1674683922
867495,1674683922
867526,1674683922
867667,1674683922
867779,1674683922
868201,1674683923
868218,1674683924
868224,1674683924
868678,1674683925
868945,1674683925
868974,1674683926
869117,1674683926
869123,1674683926
869206,1674683926
869212,1674683927
869554,1569890081
870304,1674683928
870327,1674683929
870416,1674683929
870480,1674683929
871031,1569890081
871048,1569890081
871054,1569890081
871060,1569890081
871249,1674683930
871255,1711461610
871261,1711461610
871350,1674683934
871456,1674683934
872007,1569890081
872355,1694678407
872361,1694678407
872510,1674683936
872958,1674683936
872964,1674683938
873194,1674683939
874064,1674683941
874070,1674683943
874093,1674683944
874176,1674683945
874199,1674683947
874265,1674683950
874288,1674683950
874727,1674683952
874762,1674683954
875075,1700226004
875402,1675771212
875425,1674683955
875431,1569890081
875514,1674683957
875520,1674683958
875939,1674683960
875945,1674683961
875951,1674683962
875968,1674683963
875974,1674683964
875980,1674683966
875997,1674683967
876152,1674683968
876689,1569890081
876695,1569890081
876732,1569890081
876749,1569890081
876755,1569890081
876761,1569890081
877016,1674683969
877074,1569890081
877080,1569890081
877619,1569890081
877677,1569890081
877714,1569890081
877720,1569890081
877789,1569890081
877795,1569890081
877915,1674683969
878317,1674683969
878470,1561935600
879133,1561935600
879156,1561935600
879162,1561935600
879179,1561935600
879185,1561935600
879191,1561935600
879239,1674683970
879268,1674683971
879280,1561935600
879311,1561935600
879340,1561935600
879357,1561935600
879363,1569890081
879452,1569890081
879469,1569890081
879475,1569890081
879481,1569890081
879506,1630455979
879736,1569890081
879742,1561935600
879759,1561935600
879831,1674683972
879848,1674683972
879854,1674683973
879860,1674683974
879877,1674683975
879883,1674683976
880018,1674683977
880024,1674683978
880030,1674683979
880047,1674683980
880053,1674683980
880076,1674683981
880082,1674683982
880136,1674683983
880142,1569890081
880171,1561935600
880188,1561935600
880194,1561935600
880202,1569890081
880314,1561935600
880389,1674683983
880426,1674683983
880969,1561935600
881029,1561935600
881041,1561935600
881058,1607995829
881064,1561935600
881087,1561935600
881093,1561935600
881101,1561935600
881147,1561935600
881153,1561935600
881182,1561935600
881199,1561935600
881207,1561935600
881242,1561935600
881271,1561935600
881288,1561935600
881414,1569890081
881420,1569890081
881443,1569890081
881466,1569890081
881650,1569890081
881704,1569890081
881710,1569890081
881727,1569890081
881733,1569890081
881756,1569890081
881785,1674683983
881816,1674683984
881822,1674683984
881897,1674683985
882000,1569890081
882017,1569890081
882023,1569890081
882046,1569890081
882052,1569890081
882069,1569890081
882075,1569890081
882081,1644888561
882098,1644888561
882141,1644888561
882158,1644888561
882164,1644888561
882170,1644888561
882187,1569890081
882193,1674683986
882201,1569890081
882247,1674683989
882514,1569890081
882632,1569890081
882649,1569890081
882721,1674683992
882738,1674683996
882862,1674683996
882891,1569890081
883548,1644888561
883554,1644888561
883761,1674683998
883778,1674683999
883784,1674684001
883809,1674684003
883815,1569890081
883821,1674684005
883991,1561935600
884045,1674684008
884068,1569890081
884074,1674684008
884080,1674684008
884105,1674684009
884111,1674684009
884134,1674684009
884217,1561935600
884223,1561935600
884246,1561935600
884306,1569890081
884329,1569890081
884335,1569890081
884358,1569890081
884364,1569890081
884370,1569890081
884387,1569890081
884393,1569890081
884401,1561935600
884430,1569890081
884476,1674684009
884571,1674684009
884648,1569890081
884677,1674684010
884909,1674684010
884915,1674684010
884921,1569890081
884938,1569890081
884944,1569890081
885346,1674684010
885352,1674684010
885369,1674684010
885375,1674684010
885398,1674684011
885636,1569890081
885688,1674684012
885731,1706796005
885760,1706796005
885949,1674684012
885961,1569890081
885978,1569890081
885984,1569890081
885990,1569890081
886009,1569890081
886015,1569890081
886162,1674684012
886736,1569890081
886819,1569890081
886825,1569890081
886831,1569890081
886848,1569890081
886854,1569890081
886860,1569890081
886877,1569890081
886883,1569890081
886966,1674684013
887055,1674684013
887322,1569890081
887339,1569890081
887658,1674684014
887664,1674684015
887701,1674684015
887724,1674684016
887747,1674684017
887799,1674684018
887813,1674684019
887842,1674684020
887871,1674684021
887894,1674684022
888511,1569890081
888528,1569890081
888534,1569890081
888617,1569890081
888623,1569890081
888646,1569890081
888652,1569890081
888669,1569890081
888675,1569890081
888681,1569890081
888706,1569890081
888764,1674684022
888994,1674684023
889019,1674684023
889025,1674684023
889031,1674684024
889048,1674684024
889108,1674684024
889114,1674684024
889120,1674684024
889137,1674684027
889143,1674684027
889166,1674684027
889172,1674684028
889189,1674684028
889232,1674684028
889261,1674684028
889752,1674684033
889769,1674684038
889775,1674684038
889870,1674684038
890063,1674684038
890086,1674684038
890092,1674684038
890146,1569890081
890235,1569890081
890293,1694678407
890399,1674684039
890407,1674684040
890577,1569890081
890583,1569890081
890608,1569890081
891631,1674684041
891996,1674684041
892010,1674684041
892079,1674684041
892211,1674684041
892352,1711461610
892369,1711461610
892375,1711461610
892659,1674684048
892665,1674684048
892895,1674684050
892961,1674684052
892978,1674684053
892984,1674684055
892990,1674684057
893096,1674684059
893104,1674684060
893110,1674684062
893133,1674684063
893156,1674684063
893162,1674684064
893179,1674684064
893185,1674684065
893268,1674684065
893334,1674684065
893340,1674684065
893512,1674684065
893529,1694678407
893541,1694678407
893564,1694678407
893570,1674684066
893742,1674684066
893819,1700226004
893831,1700226004
894411,1674684067
894753,1708077601
895310,1674684069
895474,1674684069
895557,1674684069
895563,1674684070
895652,1674684070
895669,1674684071
895712,1674684072
896278,1674684072
896456,1674684072
896479,1674684072
896491,1704463203
896522,1674684073
896539,1674684074
896597,1674684075
896605,1674684075
896628,1674684076
896806,1674684076
896858,1674684082
896864,1674684083
896953,1700226004
896999,1674684084
897013,1674684084
897042,1674684084
897421,1674684084
897438,1674684084
897444,1674684084
897450,1674684084
897473,1674684084
897792,1674684085
897875,1569890081
897898,1569890081
897929,1569890081
897964,1569890081
898018,1569890081
898030,1569890081
898053,1569890081
899029,1674684085
899213,1674684085
899236,1674684085
900413,1674684085
900465,1674684085
900494,1674684086
900608,1674684087
900821,1674684088
900972,1674684088
900979,1674684088
902234,1674684088
902582,1569890081
902599,1569890081
902926,1674684088
903015,1694678407
903038,1674684088
905913,1674684090
906344,1569890081
907088,1674684091
907094,1674684093
907102,1674684094
907125,1674684096
907131,1674684097
907148,1674684098
907154,1674684099
907160,1674684100
907177,1674684102
907183,1674684102
907208,1674684102
907214,1674684104
907220,1674684105
907237,1674684107
907243,1674684108
907272,1674684109
907289,1674684110
907295,1674684110
907390,1674684112
907409,1674684113
907415,1674684114
907421,1674684116
907438,1674684117
907444,1674684119
907450,1674684120
907467,1674684121
907473,1674684122
907496,1674684123
907504,1674684124
907510,1674684125
907527,1674684126
907533,1674684126
907556,1674684127
907562,1674684128
907579,1674684129
907585,1674684130
907591,1674684131
907622,1674684132
907639,1674684133
907645,1674684133
907651,1674684134
907668,1674684135
907674,1674684135
907680,1674684136
907705,1674684137
907711,1674684138
907728,1674684138
907734,1674684139
907740,1674684140
907757,1674684141
907786,1674684142
907792,1674684143
907800,1674684144
907817,1674684145
907823,1674684145
907846,1674684145
907852,1674684146
907869,1674684146
907875,1674684147
907881,1674684148
907898,1674684149
907906,1674684149
907912,1674684150
907929,1674684151
907935,1674684152
907941,1674684152
907964,1674684153
907970,1674684154
907987,1674684154
907993,1674684155
908001,1674684155
908018,1674684155
908024,1674684156
908030,1674684156
908047,1674684156
908053,1674684157
908076,1674684157
908082,1674684158
908099,1674684159
908107,1674684159
908113,1674684159
908136,1674684160
908142,1674684160
908159,1674684160
908165,1674684161
908188,1674684162
908202,1674684163
908219,1674684164
908225,1674684164
908231,1674684165
908254,1674684166
908283,1674684167
908308,1674684168
908320,1674684169
908337,1674684170
908366,1674684171
908372,1674684171
908395,1674684173
908403,1674684174
908432,1674684174
908449,1674684174
908461,1674684175
908478,1674684175
908484,1674684175
908490,1674684176
908509,1674684177
908515,1674684178
908521,1674684178
908538,1674684179
908544,1674684180
908550,1674684181
908567,1674684181
908573,1674684182
908596,1674684183
908604,1674684183
908610,1674684183
908627,1674684184
908633,1674684184
908656,1674684184
908662,1674684185
908679,1674684185
908685,1674684186
908691,1674684187
908716,1674684187
908722,1674684188
908739,1674684189
908745,1674684189
908768,1674684190
908774,1674684190
908780,1674684191
908797,1674684192
908805,1674684193
908811,1674684194
908828,1674684195
908834,1674684196
908840,1674684197
908857,1674684198
908863,1674684200
908886,1674684201
908892,1674684202
908900,1674684204
908917,1674684205
908923,1674684206
908946,1674684206
908952,1674684207
908969,1674684208
908975,1674684209
908981,1674684210
908998,1674684211
909006,1674684211
909012,1674684212
909035,1674684212
909041,1674684212
909058,1674684213
909064,1674684213
909087,1674684213
909093,1674684214
909101,1674684215
909118,1674684216
909124,1674684217
909130,1674684218
909147,1674684218
909153,1674684218
909176,1674684219
909182,1674684219
909199,1674684220
909207,1674684221
909213,1674684222
909236,1674684223
909242,1674684224
909259,1674684225
909265,1674684225
909271,1674684226
909288,1674684226
909294,1674684227
909302,1674684227
909331,1674684228
909348,1674684228
909414,1674684228
909420,1674684229
909437,1674684230
909443,1674684232
909466,1674684233
909489,1674684234
909495,1674684235
909503,1674684235
909549,1674684235
909555,1674684236
909561,1674684237
909578,1674684238
909584,1674684239
909590,1674684240
909609,1674684241
909615,1674684242
909621,1674684242
909638,1674684243
909644,1674684243
909650,1674684243
909667,1674684244
909673,1674684244
909696,1674684244
909704,1674684245
909710,1674684246
909822,1674684246
909986,1674684246
910009,1674684247
910015,1674684247
910021,1674684247
910104,1561935600
910512,1674684248
910966,1569890081
911026,1569890081
911090,1569890081
912362,1674684248
912422,1674684248
912824,1674684248
912830,1674684248
913309,1561935600
913901,1674684248
913918,1674684249
913924,1674684249
913930,1674684249
913947,1674684250
913953,1674684250
915343,1674684252
915366,1708077601
915426,1569890081
916963,1674684257
917336,1674684259
918241,1674684259
918991,1674684267
919016,1674684267
919080,1674684267
919097,1674684267
919105,1674684267
919128,1561935600
919134,1674684267
919140,1674684267
919157,1674684268
919186,1674684268
919192,1674684268
919200,1674684268
919217,1674684268
919223,1674684268
919246,1674684268
919269,1674684268
919275,1674684268
919298,1674684268
919306,1674684269
919329,1674684269
919335,1674684269
919499,1694678407
919507,1694678407
919559,1685703602
919619,1674684271
919625,1674684271
919660,1674684272
919677,1674684272
919683,1674684273
920060,1674684274
920195,1674684274
920717,1674684275
921208,1674684275
921438,1674684278
921444,1674684280
921450,1674684283
923124,1674684283
925471,1674684283
925643,1569890081
926087,1674684284
926097,1674684285
927056,1569890081
927062,1569890081
927091,1569890081
927116,1569890081
927122,1569890081
927257,1674684286
927263,1674684287
927300,1711461611
927352,1711461611
927607,1569890081
927636,1700226004
927777,1674684289
927783,1694678407
927808,1674684289
927814,1674684289
927837,1694678407
927843,1674684289
927872,1674684289
927895,1674684289
928185,1674684290
928630,1674684290
928765,1674684292
928771,1674684294
928788,1674684295
928794,1674684297
928802,1674684297
928854,1674684298
928920,1674684298
929026,1674684298
929055,1674684298
929084,1674684298
929115,1674684298
929486,1674684298
929842,1674684298
929865,1674684298
930288,1674684301
930555,1674684301
930561,1674684301
930578,1674684301
930615,1674684302
930667,1674684302
930673,1675771212
932005,1674684303
932011,1675771212
935587,1674684304
935593,1694678407
935601,1674684304
935618,1694678407
937178,1674684305
937215,1674684308
939786,1674684309
939852,1694678407
939869,1674684309
939875,1694678407
940200,1674684310
941091,1674684312
941375,1674684312
941381,1674684312
941406,1674684312
941671,1674684312
942305,1561935600
943144,1674684313
943150,1674684314
943948,1674684314
944095,1575163393
944391,1674684314
944451,1674684316
944474,1674684318
944971,1674684319
944988,1674684320
945025,1674684321
945048,1674684322
945077,1674684323
945083,1674684325
945108,1674684326
945114,1674684327
945120,1674684328
945137,1674684330
945166,1674684331
945189,1694678407
945203,1694678407
945261,1674684332
945278,1674684334
945284,1674684335
945309,1674684336
945315,1674684337
945321,1674684338
945344,1674684339
945367,1674684341
945373,1674684342
945396,1674684343
945404,1674684344
945410,1674684346
945700,1674684349
945717,1674684351
945723,1674684354
945752,1674684357
945947,1674684357
945953,1674684358
945976,1674684358
946013,1674684358
946036,1674684358
946042,1674684359
946384,1674684359
946415,1674684360
946421,1674684361
946970,1674684362
947018,1674684362
947797,1561935600
947887,1674684362
948414,1674684363
948420,1674684364
948667,1674684364
948779,1561935600
948785,1561935600
948791,1561935600
948816,1561935600
948905,1674684364
948911,1674684364
948928,1674684364
948934,1674684364
948940,1674684364
948957,1674684364
949632,1713355209
949649,1713355209
949885,1674684367
949974,1674684367
950204,1569890081
950724,1569890081
950730,1569890081
950747,1569890081
950753,1569890081
950776,1569890081
950782,1569890081
950799,1569890081
950807,1569890081
950813,1569890081
950842,1561935600
950865,1700226004
951215,1674684368
951221,1694678407
951238,1674684368
951244,1694678407
951304,1694678407
951310,1694678407
951356,1674684370
953705,1569890081
953852,1674684372
953869,1674684374
953929,1674684376
953935,1674684379
953941,1674684381
953958,1674684383
953964,1674684386
953970,1674684388
953987,1674684390
954627,1674684392
954739,1674684393
954745,1674684393
955199,1674684394
955727,1678442403
955845,1635729693
955851,1635729693
955874,1635729693
955880,1635729693
955905,1635729693
955911,1635729693
956000,1674684396
956276,1674684398
956572,1674684402
956589,1674684405
956626,1674684406
956655,1674684407
957844,1674684408
958192,1674684408
958269,1674684409
958281,1684753206
958298,1684753206
958306,1674684412
958329,1674684413
958341,1674684413
958358,1674684414
958387,1711461611
958393,1711461611
958401,1711461611
958418,1674684417
958453,1674684417
958507,1674684418
959292,1674684418
959441,1674684418
959518,1674684418
959576,1674684420
959642,1561935600
959688,1674684420
960007,1674684421
960013,1674684421
960036,1674684421
960042,1674684421
960059,1674684421
960065,1674684421
960071,1674684421
960088,1674684421
960094,1674684422
960177,1674684422
960183,1569890081
960504,1569890081
960510,1569890081
960527,1569890081
960556,1569890081
960562,1569890081
960579,1569890081
960591,1569890081
960616,1569890081
960622,1569890081
961030,1569890081
961047,1569890081
961053,1569890081
961076,1569890081
961113,1569890081
961159,1674684422
961165,1694678407
961171,1674684422
961188,1674684422
961194,1694678407
961202,1674684422
961596,1674684423
961780,1569890081
961797,1569890081
961805,1569890081
961834,1569890081
962029,1674684423
962035,1694678407
962058,1674684423
962153,1569890081
962207,1569890081
962242,1569890081
962265,1569890081
962874,1674684424
962963,1569890081
963075,1674684424
963098,1674684424
963230,1569890081
963678,1674684424
963684,1674684425
963690,1674684427
963721,1674684427
964229,1674684427
964465,1674684429
964471,1674684429
964525,1561935600
964531,1561935600
964548,1561935600
964554,1561935600
964695,1674684429
965312,1569890081
965329,1569890081
965401,1674684430
966493,1674684430
966501,1674684430
966518,1711461611
966524,1674684431
966547,1674684432
966702,1711461611
966719,1694678407
966984,1674684433
967015,1674684434
967073,1674684435
967104,1674684435
967305,1674684435
967736,1674684436
967742,1674684436
967759,1674684436
967765,1674684436
967771,1674684436
969310,1674684440
969422,1674684441
969439,1674684441
969445,1674684441
969451,1674684442
969468,1674684442
969474,1674684443
969480,1674684443
969505,1674684443
969586,1674684444
969592,1674684444
969669,1674684445
969675,1674684445
970431,1674684445
970454,1674684445
970709,1684753206
970773,1674684450
970916,1674684453
971100,1674684454
971123,1674684454
971376,1674684455
971436,1674684456
971459,1674684458
971465,1674684460
972720,1674684463
974239,1674684464
974245,1674684464
974251,1674684464
974564,1674684464
974587,1674684464
974588,1674684464
975227,1644888561
975500,1674684464
975546,1674684466
975977,1708077602
975983,1708077602
976008,1708077602
976014,1708077602
976037,1708077602
976557,1682686804
976563,1682686804
976600,1682686804
976617,1682686804
976623,1682686804
976681,1674684470
977427,1677834003
977605,1674684471
977628,1674684471
977806,1674684471
977864,1703149203
978059,1694678407
978415,1674684472
978993,1694678407
979018,1674684472
980381,1694678407
980406,1674684472
980599,1674684473
980607,1674684474
980889,1674684476
980932,1677225602
980949,1677225602
981251,1674684493
981469,1674684494
982718,1674684497
982894,1674684497
982919,1674684497
982925,1674684497
982948,1674684498
982960,1674684498
982983,1674684498
983014,1674684498
983037,1674684498
983043,1674684498
983072,1674684498
983095,1674684498
983103,1674684498
983126,1674684498
983132,1674684498
984717,1694678407
984723,1694678407
985102,1708678804
985119,1708678804
985266,1674684502
985415,1674684506
985711,1569890081
985728,1569890081
986099,1674684506
986142,1674684507
987420,1674684507
987437,1674684508
987503,1674684512
987526,1674684515
987555,1561935600
988419,1674684515
988483,1674684516
988508,1674684516
988514,1674684517
989330,1700226004
989347,1674684532
989353,1674684547
989376,1711461611
990480,1644888561
990698,1674684549
990706,1674684550
991189,1561935600
992993,1674684551
993001,1674684552
993030,1674684552
993797,1674684552
993805,1674684553
994070,1674684555
994650,1674684571
994897,1674684571
994905,1674684571
994911,1674684571
995230,1674684572
995862,1674684573
996086,1677225602
996100,1677225602
996347,1674684575
996459,1674684575
996465,1674684575
996471,1674684575
996531,1569890081
997022,1694678408
997045,1674684575
997401,1674684575
997507,1674684576
998263,1561935600
998292,1569890081
998300,1569890081
998323,1569890081
998346,1569890081
998719,1674684576
998748,1674684576
999417,1674684580
999848,1694678408
999854,1694678408
999860,1674684582
999877,1674684582
1000462,1694678401
1000663,1674727179
1000841,1694678401
1000930,1674727179
1001007,1569890081
1001042,1569890081
1001094,1674727180
1001102,1674727185
1001243,1575163393
1001266,1575163393
1002811,1674727269
1002840,1674727273
1002981,1674727276
1002998,1674727276
1003041,1569890081
1003058,1569890081
1003070,1569890081
1003437,1674727289
1003466,1674727293
1003472,1674727298
1003532,1674727302
1003549,1674727305
1003667,1674727306
1003673,1674727307
1003785,1569890081
1003940,1674727313
1004342,1688126401
1005270,1674727371
1005287,1674727372
1005703,1674727381
1006281,1674727458
1006298,1674727462
1006401,1561935600
1006424,1561935600
1006447,1561935600
1006542,1569890081
1006565,1569890081
1006571,1674727489
1006594,1674727490
1006602,1569890081
1006878,1561935600
1006884,1674727553
1006915,1561935600
1006950,1561935600
1006973,1561935600
1007004,1561935600
1007027,1561935600
1007056,1561935600
1007079,1561935600
1007091,1561935600
1007122,1561935600
1007145,1561935600
1007168,1561935600
1007470,1674727584
1007547,1569890081
1007599,1674727585
1007607,1674727585
1007872,1703149201
1007889,1703149201
1007955,1674727597
1007961,1674727598
1007978,1674727598
1008104,1680308625
1008110,1680308625
1008127,1680308625
1008251,1674727602
1009316,1698404401
1009339,1698404401
1009351,1698404401
1009374,1698404401
1009397,1674727683
1009405,1674727683
1009411,1674727684
1009428,1674727685
1009434,1674727685
1009440,1708678801
1009500,1674727687
1009546,1674727693
1009552,1674727695
1009569,1674727697
1010049,1674727703
1010059,1674727705
1010072,1674727706
1010152,1674727708
1010194,1674727713
1010195,1674727715
1010220,1674727719
1010238,1674727721
1010240,1674727724
1010243,1674727726
1010244,1674727729
1010245,1674727732
1010246,1674727735
1010247,1674727738
1010254,1674727741
1010820,1674727768
1010963,1674727789
1011201,1674727830
1011218,1674727831
1011508,1680174001
1012577,1674727916
1012689,1674727922
1013619,1713355202
1013625,1713355202
1014033,1674727964
1014180,1674727965
1014211,1674727967
1014240,1674727968
1014257,1674727969
1014470,1674727997
1014984,1674728025
1014990,1674728025
1015015,1674728025
1015162,1674728026
1015512,1674728026
1015682,1674728027
1015819,1674728028
1016003,1674728029
1016032,1687172401
1016049,1687172401
1016055,1687172401
1016322,1674728032
1016693,1674728032
1017037,1674728088
1017043,1674728089
1017066,1674728089
1017072,1674728089
1017089,1674728090
1018427,1630455979
1018485,1674728123
1018491,1674728124
1018516,1674728124
1018545,1674728126
1018551,1674728126
1018568,1674728127
1018746,1680174001
1019496,1674728275
1019579,1569890081
1019585,1569890081
1019591,1569890081
1019728,1569890081
1019993,1569890081
1020016,1569890081
1020157,1569890081
1020163,1569890081
1020186,1569890081
1020192,1569890081
1020200,1569890081
1020217,1569890081
1020223,1569890081
1020246,1569890081
1020252,1569890081
1020269,1569890081
1020275,1569890081
1020281,1569890081
1020298,1569890081
1020306,1569890081
1020312,1569890081
1020482,1569890081
1020507,1569890081
1021375,1674728433
1021398,1674728434
1021406,1674728434
1021412,1674728434
1021441,1674728435
1021458,1674728435
1021464,1674728435
1021470,1674728436
1021990,1674728443
1022038,1674728443
1022044,1674728445
1022067,1674728445
1022073,1674728445
1022096,1674728445
1022104,1674728445
1022110,1674728445
1022127,1674728445
1022133,1674728446
1022156,1674728446
1023121,1674728481
1023138,1630455979
1023210,1569890081
1023322,1701072001
1023339,1701072001
1023345,1701072001
1024557,1674728488
1024706,1674728495
1025686,1674728544
1026679,1674728599
1026817,1674728613
1026875,1704463201
1026958,1674728619
1026970,1674728622
1027018,1674728622
1027024,1674728623
1027389,1674728640
1027395,1674728641
1027403,1674728643
1027828,1674728667
1028526,1694678401
1028609,1674728675
1030434,1674728684
1030730,1674728726
1031296,1674728776
1031304,1674728777
1031310,1674728777
1031327,1674728777
1031333,1674728777
1031416,1674728786
1031474,1674728788
1032858,1674728831
1032924,1674728852
1032930,1674728853
1032953,1674728854
1032982,1674728855
1033220,1674728864
1033332,1674728871
1033349,1674728872
1033734,1674728879
1034366,1694678401
1034544,1694678401
1035118,1674728924
1036230,1674728950
1036247,1674728950
1037643,1674728958
1037666,1674728963
1037672,1674728969
1037689,1674728975
1037695,1674728978
1037703,1674728981
1038335,1674729008
1038884,1674729018
1040131,1674729076
1040148,1674729076
1040154,1674729076
1040160,1674729077
1040237,1674729078
1040243,1674729078
1040332,1674729081
1040349,1674729086
1040355,1674729087
1040361,1674729088
1040378,1674729088
1040438,1674729164
1040467,1674729223
1040504,1674729225
1040533,1674729225
1040556,1674729226
1040579,1674729227
1040651,1674729227
1040674,1674729228
1040705,1674729229
1040711,1674729230
1040728,1674729236
1040734,1674729237
1040740,1674729237
1040757,1674729238
1040763,1674729238
1040786,1674729240
1040846,1674729241
1040852,1674729242
1040875,1674729242
1040941,1674729248
1042940,1674729305
1043661,1569890081
1044531,1674729305
1044548,1674729306
1044749,1674729306
1044755,1674729306
1044778,1674729306
1044790,1674729307
1044809,1674729307
1044850,1674729307
1044873,1674729307
1044904,1674729309
1044910,1674729309
1044927,1674729309
1044956,1674729309
1044979,1674729309
1044985,1674729309
1044991,1678442402
1045016,1678442402
1045080,1694678401
1045559,1674729314
1046470,1674729315
1047357,1674729315
1047699,1674729315
1047707,1674729315
1047713,1674729315
1047759,1674729316
1048351,1607995829
1048368,1607995829
1048397,1607995829
1048405,1607995829
1048411,1607995829
1048612,1674729320
1048629,1674729320
1048635,1674729320
1048948,1569890081
1048954,1569890081
