3650402,1674806430
3651991,1708092017
3652016,1708092017
3652192,1708092017
3652720,1674806434
3652737,1674806434
3652766,1674806435
3652772,1674806436
3655730,1688716802
3655753,1688716802
3655776,1674806439
3655919,1674806439
3655954,1674806440
3655983,1674806441
3656103,1674806441
3656126,1674806442
3656267,1674806443
3656333,1688716802
3656422,1674806444
3656439,1674806445
3656480,1674806446
3656534,1674806446
3656586,1674806447
3656617,1674806448
3656646,1674806448
3656669,1674806449
3656681,1674806450
3656706,1674806451
3656712,1674806451
3656729,1674806452
3656818,1674806453
3656882,1674806453
3656899,1674806454
3656907,1674806455
3659768,1674806456
3659774,1674806456
3659805,1674806457
3659811,1674806458
3659828,1674806459
3659834,1674806460
3660205,1674806460
3660292,1674806461
3660725,1674806462
3660731,1674806462
3661311,1674806463
3661328,1674806464
3661334,1674806465
3661937,1708092017
3661943,1708092017
3669287,1674806470
3669732,1674806470
3670043,1674806471
3671700,1674806472
3671717,1674806473
3671723,1674806474
3672361,1684756808
3672378,1684756808
3672556,1684756808
3673159,1674806477
3673194,1674806477
3673254,1674806478
3674087,1674806479
3674093,1674806479
3674101,1674806480
3674118,1674806481
3674124,1674806481
3674130,1674806482
3674153,1674806483
3674377,1674806483
3674822,1674806484
3674940,1674806485
3674963,1674806486
3675164,1674806487
3675419,1709719213
3675425,1709719213
3675514,1674806491
3675543,1674806495
3675572,1674806495
3675715,1674806496
3675804,1674806497
3676749,1674806498
3676755,1709719213
3676761,1674806499
3676778,1709719213
3676979,1674806501
3676991,1674806502
3677022,1674806503
3680308,1708092017
3680917,1674806505
3682046,1684756808
3682075,1684756808
3682106,1684756808
3682141,1684756808
3682158,1684756808
3682164,1684756808
3682537,1684756808
3682543,1684756808
3682626,1684756808
3682684,1684756808
3683092,1674806512
3683258,1674806513
3683376,1674806513
3683413,1674806513
3683519,1674806514
3683778,1674806515
3684016,1684756808
3684022,1684756808
3684097,1674806517
3684430,1684756808
3684938,1674806519
3684944,1674806520
3684950,1674806520
3685205,1674806521
3685398,1674806521
3685406,1674806522
3685412,1674806523
3685688,1674806523
3685694,1674806524
3685783,1674806525
3685808,1674806526
3686274,1674806527
3686311,1674806527
3686529,1674806528
3687109,1674806529
3687138,1674806531
3687144,1674806532
3687150,1674806533
3687718,1674806534
3688126,1674806534
3688296,1674806535
3688617,1687345208
3691370,1674806537
3691447,1674806537
3691453,1674806538
3691499,1674806539
3691536,1674806540
3691542,1674806541
3691559,1674806541
3691708,1674806542
3691714,1674806543
3691720,1674806544
3691737,1674806545
3691766,1674806545
3691772,1674806546
3691832,1674806546
3691878,1674806547
3691890,1674806547
3691950,1674806548
3691967,1674806548
3691973,1674806549
3691996,1674806549
3692346,1674806549
3692398,1674806549
3692412,1674806550
3692435,1674806550
3702501,1708092017
3702524,1708092017
3702530,1708092017
3702613,1674806557
3702659,1674806557
3702694,1674806558
3702702,1674806559
3702731,1674806560
3705617,1674806561
3705623,1674806561
3705646,1674806562
3705698,1687172469
3709242,1699614055
3709302,1674806564
3709319,1674806564
3709325,1674806565
3709331,1674806566
3709348,1674806567
3709360,1674806568
3709377,1674806569
3709383,1674806570
3709414,1674806570
3709437,1674806571
3709466,1674806572
3710682,1674806573
3710699,1674806575
3710707,1674806576
3710713,1674806577
3710819,1674806578
3712586,1674806579
3713031,1693292406
3715455,1687345208
3715656,1699614055
3716124,1699614055
3716130,1699614055
3716288,1699614055
3716667,1708092017
3716673,1708092017
3716696,1708092018
3722188,1674806592
3722194,1674806592
3722202,1708092018
3722521,1674806595
3722538,1674806597
3722544,1708092018
3722550,1674806600
3722567,1674806601
3722573,1708092018
3722596,1708092018
3722604,1708092018
3723816,1674806607
3724253,1674806608
3724276,1674806609
3724336,1674806610
3724342,1674806611
3727033,1674806612
3727903,1674806613
3727961,1674806614
3727978,1674806614
3727984,1674806615
3728009,1674806616
3728015,1674806617
3728021,1674806618
3728914,1674806619
3734168,1674806620
3734174,1674806620
3734228,1674806621
3735529,1674806622
3735570,1674806623
3735825,1674806623
3735883,1674806624
3735908,1700125204
3736227,1674806626
3737391,1674806626
3737416,1674806627
3737468,1674806628
3737497,1674806629
3737511,1674806629
3737534,1674806630
3737824,1674806631
3737830,1674806632
3737847,1674806632
3738232,1674806633
3738249,1674806634
3738798,1699614055
3738829,1699614055
3738841,1674806635
3739220,1674806635
3740097,1674806636
3740269,1674806637
3740306,1674806638
3746349,1674806638
3746355,1674806639
3746378,1674806640
3746384,1674806641
3746740,1674806641
3747449,1699614055
3747484,1699614055
3748153,1674806642
3748259,1674806643
3748532,1674806644
3748957,1674806645
3750262,1674806646
3750291,1699614055
3750569,1674806648
3751149,1700125204
3751706,1699614055
3751712,1699614055
3751764,1699614055
3752060,1674806649
3753289,1699614055
3753295,1699614055
3753361,1674806650
3753384,1674806651
3753390,1674806651
3753409,1674806652
3753415,1674806653
3753421,1674806654
3753438,1674806654
3754567,1699614055
3754656,1699614055
3754679,1700125204
3754685,1700125204
3754691,1700125204
3754739,1708092018
3755302,1693292406
3755561,1674806660
3755578,1674806661
3756129,1674806662
3756738,1674806662
3756744,1674806663
3758022,1674806664
3758306,1674806665
3758335,1674806667
3758401,1674806668
3758418,1674806669
3758424,1674806669
3758430,1674806670
3758447,1674806671
3758559,1674806672
3766145,1693292406
3767825,1693292406
3767831,1693292406
3770744,1687345208
3771560,1674806678
3771577,1674806678
3771608,1674806679
3771614,1674806681
3772625,1674806681
3773725,1674806682
3773748,1674806683
3780754,1674806684
3781400,1674806685
3783907,1699614055
3783913,1699614055
3784918,1699614055
3788224,1674806688
3788230,1674806689
3788247,1674806690
3788253,1674806691
3788276,1674806691
3788282,1674806692
3788299,1674806693
3788307,1674806694
3788313,1674806695
3788336,1674806695
3791901,1684756808
3791918,1684756808
3791924,1684756808
3791930,1684756808
3792591,1684756808
3792616,1684756808
3792622,1674806700
3793633,1674806701
3794414,1676980803
3796519,1674806702
3796525,1674806703
3796531,1674806704
3796548,1674806704
3796844,1674806705
3796850,1674806707
3798174,1674806707
3798240,1674806708
3800333,1700125204
3800356,1700125204
3800362,1700125204
3800379,1700125204
3804360,1674806712
3806235,1674806713
3806264,1674806714
3806287,1674806714
3806301,1674806715
3806330,1674806716
3806376,1674806717
3806382,1674806718
3810509,1674806718
3810515,1674806719
3810521,1674806720
3810998,1674806722
3811294,1684756808
3811302,1684756808
3811319,1684756808
3811325,1684756808
3811331,1674806729
3811348,1674806730
3811354,1674806731
3811816,1693292406
3812170,1687345208
3814200,1674806734
3814217,1674806735
3814223,1674806735
3815748,1674806737
3816044,1674806737
3816050,1674806738
3816067,1674806739
3816848,1674806740
3820206,1684756808
3820301,1687172469
3820324,1687172469
3820471,1684756808
3820525,1684756808
3820548,1684756808
3820614,1684756808
3820850,1684756808
3820927,1684756808
3820933,1684756808
3820956,1684756808
3821022,1684756808
3821039,1684756808
3821045,1684756808
3822659,1674806750
3822665,1674806751
3822671,1674806752
3825209,1674806753
3826522,1688716802
3827266,1674806754
3827289,1674806755
3827295,1674806756
3829609,1674806756
3831405,1674806757
3831428,1674806758
3831440,1674806759
3831457,1674806760
3831463,1674806761
3831902,1674806762
3833930,1674806762
3835805,1674806764
3835840,1674806765
3836319,1674806765
3836325,1674806767
3836348,1674806768
3836466,1674806769
3836578,1674806770
3836644,1674806771
3836696,1674806772
3836733,1674806773
3837715,1674806774
3838287,1674806774
3838407,1699614055
3838413,1699614055
3840232,1674806777
3840462,1674806778
3840479,1674806779
3840522,1674806780
3841220,1699614055
3843650,1674806781
3843667,1674806781
3845057,1708092018
3845086,1674806784
3845092,1708092018
3845123,1708092018
3845324,1708092018
3845488,1674806788
3846654,1684756808
3846660,1684756808
3847688,1674806790
3848759,1687345208
3850986,1684756808
3851388,1674806792
3851945,1687345208
3851951,1687345208
3851968,1687345208
3852301,1687345208
3852318,1687345208
3852956,1674806797
3852962,1674806797
3852985,1674806798
3852991,1674806799
3853482,1708092018
3853499,1708092018
3853884,1687345208
3853890,1687345208
3853938,1687172469
3853944,1687172469
3853950,1687172469
3853967,1687172469
3853996,1687172469
3854004,1687172469
3854435,1674806810
3854441,1674806811
3856552,1687172469
3856629,1687172469
3866786,1674806814
3866800,1674806815
3866817,1674806815
3867219,1674806816
3867225,1674806817
3872835,1684756808
3872841,1684756808
3872858,1684756808
3872887,1674806819
3873987,1674806820
3874685,1674806820
3879151,1674806823
3879429,1700125204
3879435,1700125204
3879441,1700125204
3879464,1674806828
3879814,1674806830
3880556,1674806833
3880562,1674806836
3880579,1674806838
3881484,1674806839
3881490,1674806839
3881716,1674806840
3881722,1674806841
3881739,1674806842
3881745,1674806843
3881805,1684756808
3881811,1684756808
3884844,1674806845
3884991,1674806846
3886369,1676980803
3886375,1676980803
3886381,1676980803
3886398,1674806847
3886406,1676980803
3887251,1708092018
3887274,1708092018
3888606,1674806849
3888612,1674806850
3888629,1674806851
3888977,1674806852
3891927,1676980803
3891933,1676980803
3892565,1674806855
3892571,1674806855
3892588,1674806856
3892602,1674806857
3892619,1674806857
3892625,1674806858
3894825,1676980803
3895463,1708092018
3896362,1684756808
3896445,1684756808
3896497,1684756808
3896505,1684756808
3896511,1684756808
3899886,1674806864
3901471,1708092018
3901488,1708092018
3901560,1700125204
3906907,1674806867
3906913,1674806868
3906936,1674806869
3906965,1674806870
3906971,1674806871
3906988,1674806873
3907019,1674806873
3907025,1674806874
3907031,1674806875
3907634,1674806876
3907663,1674806876
3907692,1674806877
3909372,1674806878
3910197,1674806879
3910228,1674806879
3910234,1674806880
3910240,1674806881
3910375,1674806882
3910381,1674806883
3910441,1674806884
3910458,1674806885
3910464,1674806886
3910613,1674806887
3911452,1674806888
3911469,1674806888
3913072,1674806889
3913089,1674806890
3925201,1674806891
3925282,1674806892
3925709,1674806893
3925715,1674806893
3925721,1674806894
3925922,1674806895
3927252,1674806896
3927269,1674806897
3928174,1674806898
3928180,1674806899
3928197,1674806899
3928240,1674806900
3928257,1674806901
3928263,1674806901
3928352,1674806902
3928369,1674806903
3928381,1674806903
3928903,1674806904
3928955,1674806905
3929009,1674806906
3929067,1674806906
3929883,1699614055
3930076,1674806909
3930337,1674806910
3930343,1674806911
3930366,1674806911
3930426,1699614055
3930432,1699614055
3930449,1699614055
3930455,1674806914
3930722,1693292406
3931408,1674806917
3931443,1674806918
3931650,1674806919
3931667,1674806919
3931673,1674806920
3931704,1674806921
3931822,1708092018
3931845,1674806923
3931851,1674806924
3931868,1708092018
3931934,1674806927
3931957,1674806928
3931963,1674806928
3933577,1687345208
3933583,1674806930
3933608,1687345208
3933614,1687345208
3933620,1674806932
3933643,1687345208
3933666,1674806933
3933689,1699614055
3933755,1674806935
3933778,1699614055
3933809,1674806937
3933815,1674806937
3933821,1699614055
3936630,1674806939
3936647,1674806940
3936653,1674806940
3939829,1674806941
3942263,1674806942
3942286,1674806942
3942412,1674806943
3942429,1674806944
3942435,1674806945
3942464,1674806946
3943618,1674806946
3943624,1674806947
3943630,1674806948
3943647,1674806948
3943736,1674806949
3944026,1674806950
3946338,1674806951
3946344,1674806951
3946350,1674806952
3946367,1674806953
3951032,1674806955
3951983,1699614055
3952043,1699614055
3952095,1674806958
3953462,1674806959
3953479,1674806960
3953485,1674806961
3953491,1674806962
3953516,1674806963
3953522,1674806964
3954958,1674806965
3954993,1674806966
3955018,1674806967
3956182,1674806967
3956199,1674806968
3961697,1674806969
3963035,1674806970
3964939,1674806970
3967062,1674806971
3967079,1674806973
3970207,1708092018
3970213,1708092018
3970377,1674806974
3970549,1674806975
3970555,1674806976
3970561,1674806976
3970578,1674806978
3970590,1674806980
3970696,1708092018
3970710,1708092018
3970727,1708092018
3972979,1699614055
3974381,1693292406
3977445,1699614055
3977706,1693292406
3978338,1708092018
3978781,1674806994
3979734,1699614056
3980140,1708092018
3980163,1708092018
3980186,1708092018
3980269,1708092018
3980453,1708092018
3980476,1708092018
3980482,1708092018
3980861,1708092018
3980884,1708092018
3981168,1708092018
3981464,1708092018
3981470,1674807004
3981493,1674807005
3981731,1674807006
3989402,1708092018
3989419,1708092018
3989425,1708092018
3992930,1674807012
3996566,1674807013
3996589,1674807014
4000095,1674807014
4000126,1674807015
4000646,1674807015
4000652,1674807015
4000669,1674807015
4000681,1674807015
4000698,1674807016
4000729,1674807017
4000735,1674807019
4000741,1674807020
4000847,1674807021
4005342,1674807023
4006206,1676980803
4006726,1674807024
4008079,1708092018
4008487,1674807029
4008493,1674807031
4008576,1674807032
4008582,1674807033
4008599,1674807035
4008659,1674807036
4008671,1674807037
4008688,1674807039
4008694,1674807040
4008702,1674807041
4010969,1687172469
4010975,1687172469
4015300,1699614056
4015760,1674807045
4015814,1674807046
4015990,1674807046
4018422,1674807048
4020927,1674807049
4020956,1674807049
4020985,1674807050
4021246,1699614056
4021269,1674807052
4021393,1691067610
4024262,1674807059
4024285,1674807059
4024291,1674807060
4024316,1674807061
4024339,1674807061
4024351,1674807062
4024374,1674807063
4024380,1674807063
4024397,1674807064
4024405,1674807065
4024411,1674807065
4026551,1687345208
4026580,1687345208
4026640,1674807068
4027711,1708092018
4029118,1674807069
4032178,1674807072
4032190,1674807072
4036199,1674807073
4036236,1674807074
4036294,1674807074
4043696,1708092018
4044129,1700125204
4044158,1700125204
4044313,1684756808
4044336,1684756808
4044342,1684756808
4045672,1674807082
4045695,1674807083
4045761,1674807084
4045933,1674807084
4046370,1699614056
4048021,1674807087
4049865,1684756808
4049888,1684756808
4049894,1684756808
4049902,1684756808
4051796,1699614056
4051810,1699614056
4051827,1699614056
4051833,1699614056
4051856,1699614056
4051862,1699614056
4051879,1699614056
4051891,1699614056
4051916,1699614056
4071824,1676980803
4073349,1674807098
4073697,1674807099
4074047,1708092018
4074076,1708092018
4074082,1708092018
4074099,1708092018
4074107,1708092018
4074225,1674807105
4074679,1674807105
4074685,1674807106
4079205,1674807111
4079228,1674807112
4079240,1674807112
4079783,1699614056
4079961,1688716802
4079978,1688716802
4079990,1688716802
4080007,1688716802
4082041,1674807118
4082058,1674807119
4082118,1674807120
4082124,1674807121
4082319,1674807122
4084175,1687345208
4084353,1687345208
4085016,1674807124
4085045,1674807125
4085068,1674807126
4085074,1674807127
4086369,1674807128
4086760,1674807129
4086808,1674807130
4086814,1674807131
4086820,1674807132
4086837,1674807132
4086978,1674807133
4086984,1674807134
4086990,1674807134
4087009,1674807135
4087015,1674807136
4087127,1674807136
4087340,1674807137
4087357,1674807138
4087570,1674807139
4087653,1708092018
4087682,1708092018
4087771,1708092018
4087788,1708092018
4087794,1708092018
4087802,1708092018
4087819,1708092018
4087825,1708092018
4088167,1674807148
4088233,1674807149
4088256,1674807150
4088262,1674807150
4088405,1674807151
4088411,1708092018
4088428,1708092018
4088836,1674807153
4089014,1674807155
4092080,1708092018
4097775,1687172469
4097812,1687172469
4098734,1674807158
4098740,1674807160
4098757,1674807161
4098792,1674807161
4098800,1674807162
4100135,1709719213
4100141,1708092018
4100158,1708092018
4100201,1708092018
4100224,1709719213
4100767,1674807166
4100773,1674807167
4101270,1674807167
4102281,1674807168
4102298,1674807169
4102306,1674807170
4102329,1674807171
4102335,1674807172
4102341,1674807173
4102358,1674807173
4102364,1674807174
4102424,1699614056
4103211,1699614056
4103228,1699614056
4103234,1699614056
4103777,1674807177
4103783,1674807178
4103808,1674807180
4103866,1674807183
4103872,1674807186
4103889,1674807188
4103895,1674807191
4103903,1674807193
4104989,1687345208
4105026,1687345208
4105032,1687345208
4105049,1687345208
4105055,1687345208
4105061,1687345208
4105078,1687345208
4105084,1674807199
4105121,1684756808
4105138,1684756808
4105144,1684756808
4108088,1708092018
4109633,1674807202
4110984,1674807203
4111771,1674807204
4111794,1674807205
4111908,1708092018
4111914,1708092018
4111943,1708092019
4111966,1708092019
4111972,1708092019
4111989,1708092019
4113273,1674807211
4113646,1674807212
4114350,1684756808
4114551,1674807214
4114568,1674807214
4114580,1674807215
4114663,1674807216
4114686,1699614056
4114692,1699614056
4116018,1674807217
4116024,1674807219
4116030,1674807220
4116047,1674807222
4116053,1674807223
4116076,1674807225
4116082,1674807226
4116099,1674807228
4116107,1674807229
4116113,1674807231
4116202,1688716802
4116567,1674807233
4116981,1700125204
4116998,1700125204
4117006,1700125204
4119034,1684756808
4119985,1674807237
4119991,1674807238
4120008,1674807238
4120014,1674807239
4120020,1674807240
4120037,1674807241
4120043,1674807242
4120066,1674807243
4120362,1708092019
4120913,1674807245
4120936,1674807246
4120965,1674807247
4120988,1674807248
4120994,1674807248
4123745,1674807249
4123751,1674807250
4123780,1674807250
4123797,1674807251
4123811,1674807252
4123828,1674807252
4124271,1708092019
4124288,1708092019
4124294,1708092019
4124302,1708092019
4124319,1708092019
4124325,1708092019
4124331,1708092019
4124408,1674807268
4124437,1674807269
4124443,1708092019
4126413,1708092019
4126465,1708092019
4126689,1674807276
4126838,1674807276
4127482,1674807277
4127772,1687345208
4127789,1687345208
4127795,1687345208
4127803,1687345208
4127826,1687345208
4127832,1687345208
4128978,1693292406
4129423,1700125204
4129535,1684756808
4129541,1684756808
4132371,1699614056
4133488,1674807285
4133755,1674807286
4134387,1674807287
4134393,1674807288
4134418,1674807289
4134424,1674807290
4134453,1674807291
4134476,1674807292
4142381,1674807293
4142398,1674807294
4142406,1674807295
4142412,1674807296
4142429,1674807297
4142435,1674807298
4143340,1693292406
4144629,1674807299
4144658,1674807300
4152528,1674807301
4152557,1674807302
4152586,1674807302
4152592,1674807303
4152617,1674807304
4152623,1674807305
4152652,1674807305
4155171,1700125204
4156207,1674807307
4156213,1674807307
4156236,1674807308
4156383,1674807309
4156408,1674807309
4156414,1674807310
4162840,1674807311
4162857,1674807311
4162917,1674807312
4162923,1674807313
4162946,1674807313
4164313,1674807314
4164572,1674807315
4165436,1674807316
4165442,1674807317
4165459,1674807318
4165703,1674807319
4165726,1674807319
4165732,1674807320
4165904,1674807321
4165933,1687172469
4165956,1687172469
4166016,1700125204
4166246,1674807324
4166252,1674807325
4166275,1674807326
4166281,1674807327
4169612,1674807327
4169747,1674807328
4169753,1674807328
4169799,1674807328
4169807,1674807329
4169842,1674807329
4169859,1674807329
4170638,1684756808
4170644,1684756808
4170650,1684756808
4170667,1684756808
4170673,1684756808
4170696,1684756808
4170704,1684756808
4170710,1684756808
4173105,1687345208
4173128,1687345208
4173134,1687345208
4173157,1687345208
4173329,1699614056
4173341,1699614056
4173358,1699614056
4178574,1699614056
4178597,1699614056
4178858,1674807335
4178864,1674807336
4178918,1674807337
4178924,1674807338
4182759,1687172469
4182765,1687172469
4182854,1674807341
4182883,1674807342
4182920,1674807342
4183581,1674807343
4183598,1674807344
4186970,1674807345
4186987,1674807346
4187254,1676980803
4187260,1676980803
4187277,1676980803
4187320,1676980803
4187337,1676980803
4187343,1676980803
4187372,1676980803
4187389,1676980803
4187395,1676980803
4187857,1674807350
4187886,1674807350
4187892,1674807351
4187917,1674807352
4187923,1674807352
4188383,1674807353
4190859,1687172469
4190865,1687172469
4190871,1687172469
4190888,1687172469
4190894,1687172469
4190902,1687172469
4190925,1674807359
4190931,1687172469
4191681,1708092019
4191698,1708092019
4191706,1708092019
4191712,1708092019
4191729,1708092019
4191735,1708092019
4191801,1674807369
4191818,1674807370
4191830,1674807371
4191853,1674807372
4191876,1674807372
4191882,1699614056
4192396,1687345208
4192404,1687345208
4192410,1687345208
4192427,1687345208
4192433,1687345208
4192456,1687345208
4192462,1687345208
4192479,1687345208
4192539,1674807379
4192545,1674807380
4192551,1674807380
4192769,1674807381
4192775,1674807382
4192781,1674807382
4192798,1674807383
4192806,1674807383
4192812,1674807384
4192829,1674807384
4192858,1674807385
4192870,1674807386
4193059,1674807386
4193065,1674807387
4199518,1684756808
4199524,1684756808
4199990,1674807389
4201600,1674807390
4203148,1699614056
4203680,1687345208
4203697,1687345208
4204159,1674807395
4206856,1674807396
4206862,1674807397
4207034,1674807397
4207040,1674807398
4207100,1687172469
4207258,1674807400
4207287,1687172469
4208335,1674807402
4208341,1674807402
4208364,1674807403
4208370,1674807404
4208401,1674807405
4208513,1687345208
4208559,1687345208
4208565,1687345208
4208832,1674807407
4208849,1674807408
4212584,1684756808
4212644,1684756808
4212650,1684756808
4213023,1674807411
4213069,1674807411
4213879,1708092019
4213885,1708092019
4213916,1708092019
4213974,1708092019
4214034,1708092019
4216085,1674807420
4216091,1674807421
4216116,1674807422
4216139,1674807422
4216168,1674807423
4216180,1674807424
4218405,1674807425
4218428,1674807427
4218440,1674807428
4218670,1687345208
4220253,1674807429
4220276,1674807430
4220313,1674807431
4220336,1674807432
4220460,1674807432
4220477,1674807433
4220750,1674807434
4220767,1674807435
4220810,1674807435
4221270,1674807436
4221620,1687345208
4223866,1674807437
4225049,1674807438
4226764,1674807439
4226853,1674807439
4227568,1674807440
4227982,1674807441
4228763,1674807442
4228786,1674807443
4230613,1674807443
4230926,1674807444
4230932,1674807445
4230949,1674807445
4230978,1674807446
4231417,1693292406
4231423,1693292406
4232138,1699614056
4232144,1699614056
4232167,1699614056
4232196,1699614056
4232227,1699614056
4232262,1699614056
4232279,1699614056
4232285,1699614056
4232291,1699614056
4232954,1674807457
4234924,1674807458
4234930,1674807458
4235036,1674807459
4235059,1674807460
4235065,1674807460
4235088,1674807461
4235154,1674807462
4235177,1674807463
4235208,1674807463
4235266,1674807464
4235289,1674807465
4235295,1674807465
4235390,1674807466
4235409,1674807467
4235421,1674807467
4235941,1674807468
4236774,1674807469
4240089,1708092019
4240221,1708092019
4240445,1699614056
4240451,1699614056
4240468,1674807475
4240474,1699614056
4240497,1699614056
4245112,1674807477
4247134,1674807478
4250018,1674807478
4250260,1674807480
4250277,1674807481
4251130,1687172469
4255139,1674807483
4255145,1674807484
4255174,1674807484
4255903,1684756808
4257351,1674807487
4257799,1699614056
4257888,1699614056
4258540,1687172469
4258646,1674807490
4258652,1674807491
4258669,1674807492
4258675,1674807493
4258681,1674807494
4259025,1674807496
4259031,1708092019
4259048,1708092019
4259054,1708092019
4260318,1674807502
4260525,1676980803
4260531,1676980803
4260548,1676980803
4261252,1699614056
4262323,1699614056
4263268,1674807505
4263280,1674807506
4266657,1674807507
4266924,1691067610
4266953,1691067610
4266976,1691067610
4271055,1674807515
4271061,1674807517
4271322,1687172469
4271629,1674807518
4271635,1674807519
4271641,1674807520
4274384,1676980803
4274409,1676980803
4274415,1676980803
4274438,1676980803
4275018,1674807522
4286909,1708092019
4286915,1708092019
4287145,1674807522
4290288,1674807523
4290822,1674807524
4290839,1674807526
4291336,1674807526
4291342,1674807527
4300101,1674807528
4300118,1674807529
4300762,1693292406
4300791,1693292406
4302152,1674807531
4302169,1687345208
4303281,1674807533
4306457,1693292406
4306463,1693292407
4306486,1693292407
4306492,1693292407
4306500,1693292407
4306517,1693292407
4306523,1693292407
4306546,1693292407
4306606,1687345208
4306612,1687345208
4306635,1687345208
4306641,1687345208
4306658,1687345208
4307126,1687345208
4307132,1687345208
4307149,1687345208
4311777,1674807545
4311808,1674807547
4311820,1674807548
4311837,1674807550
4311843,1674807551
4311872,1674807553
4313084,1674807554
4313782,1674807554
4314161,1674807555
4314646,1674807556
4314971,1674807557
4315019,1674807557
4315025,1674807558
4315048,1674807559
4315054,1674807560
4315077,1674807561
4315083,1674807561
4315114,1674807562
4315120,1674807563
4315143,1674807564
4315166,1674807565
4315189,1674807566
4315195,1674807567
4316970,1699614057
4317461,1687172469
4317478,1687172469
4317538,1687172469
4317604,1687172469
4317610,1687172469
4318495,1700125204
4318503,1700125204
4323668,1674807573
4324188,1674807573
4324194,1674807574
4325414,1708092019
4325443,1708092019
4326632,1674807575
4326649,1674807575
4327962,1699614057
4327979,1699614057
4329613,1687172469
4330929,1684756808
4332176,1684756808
4332377,1684756808
4332466,1684756808
4334146,1674807585
4334324,1674807586
4334330,1674807587
4335542,1700125204
4336056,1674807588
4336470,1674807588
4336487,1674807589
4337593,1699614057
4342542,1693292407
4342967,1687172469
4343820,1684756808
4343837,1684756808
4343926,1684756808
4343932,1684756808
4343961,1684756808
4344044,1684756808
4344104,1684756808
4344110,1684756808
4344328,1684756808
4344392,1684756808
4344771,1674807598
4344831,1674807598
4344860,1674807598
4345256,1708092019
4345279,1708092019
4345322,1708092019
4345345,1708092019
4345434,1674807599
4345440,1674807600
4345523,1709719213
4345658,1674807602
4345664,1674807602
4345670,1674807603
4345925,1674807604
4345954,1674807604
4346020,1674807605
4346037,1674807606
4346043,1674807606
4346066,1674807607
4346238,1676980803
4346267,1708092019
4346273,1676980803
4346296,1676980803
4346310,1676980803
4346327,1708092019
4351624,1687345208
4351653,1687345208
4351682,1687345208
4351707,1687345208
4351736,1687345208
4355013,1674807614
4355036,1708092019
4355697,1687172469
4360617,1687172469
4361574,1674807619
4363159,1674807620
4363840,1674807620
4363892,1674807621
4363900,1674807622
4363917,1674807622
4363923,1674807623
4363946,1674807624
4365170,1674807625
4365187,1674807626
4365218,1674807627
4365224,1674807628
4365419,1674807630
4365460,1674807631
4365477,1708092019
4366614,1708092019
4366666,1708092019
4366689,1708092019
4366761,1708092019
4366904,1674807642
4366910,1674807644
4367105,1708092019
4367111,1708092019
4367128,1708092019
4367134,1708092019
4367140,1708092019
4369067,1674807654
4369073,1674807655
4369707,1687345208
4369742,1687345208
4369759,1687345208
4369802,1687345208
4369819,1687345208
4369831,1687345208
4369848,1687345208
4369860,1687345208
4376819,1674807662
4376825,1674807664
4376831,1674807665
4380494,1700125204
4380519,1700125204
4382642,1687172469
4385037,1674807668
4385043,1674807668
4385089,1674807669
4385505,1674807670
4385563,1674807671
4385586,1674807671
4385617,1674807672
4385623,1674807673
4385669,1674807673
4385675,1674807674
4386491,1688716802
4389986,1674807675
4390742,1687172469
4390920,1674807676
4390937,1674807677
4390943,1674807678
4390966,1674807678
4390972,1674807679
4390989,1674807680
4392020,1674807680
4394243,1676980803
4395656,1674807682
4395685,1674807683
4397750,1674807683
4397767,1674807684
4397773,1674807685
4397951,1708092019
4397968,1674807689
4400245,1687172469
4400251,1687172469
4406928,1708092019
4406986,1708092019
4407000,1708092019
4407129,1708092019
4407170,1708092019
4407833,1708092019
4407891,1708092019
4408287,1693292407
4408465,1687345208
4408471,1687345208
4408488,1687345208
4410108,1708092019
4412604,1674807700
4413265,1687172469
4413495,1674807701
4413549,1674807702
4413584,1674807703
4413667,1674807703
4413673,1674807704
4414388,1674807705
4414394,1674807706
4414402,1674807706
4420070,1708092019
4421454,1674807708
4421460,1674807708
4421508,1674807709
4421684,1674807710
4421690,1674807711
4421709,1674807711
4421721,1674807713
4421738,1674807714
4421744,1674807715
4426859,1674807716
4426865,1674807717
4426954,1674807717
4427209,1708092019
4427221,1674807721
4427238,1674807723
4428172,1674807724
4432239,1674807725
4432423,1674807726
4432446,1674807726
4432452,1674807727
4432475,1674807728
4432481,1674807728
4432498,1674807729
4432529,1674807730
4432570,1674807730
4432587,1674807731
4432593,1674807732
4432601,1674807732
4432618,1674807733
4432624,1674807734
4432647,1674807734
4432653,1674807735
4432676,1674807736
4435309,1674807737
4435315,1674807738
4435338,1674807738
4436036,1674807739
4438650,1674807740
4438756,1674807741
4438779,1674807741
4438905,1674807742
4439342,1693292407
4442338,1674807744
4443361,1709719213
4445940,1688716802
4447086,1688716802
4447092,1688716802
4450697,1699614057
4451538,1674807746
4452437,1674807746
4452443,1674807747
4452466,1674807748
4460477,1674807749
4460566,1674807749
4461620,1674807750
4461637,1674807751
4461643,1674807751
4462016,1674807752
4463317,1674807753
4463346,1674807754
4463352,1674807755
4463369,1674807756
4463375,1674807757
4463406,1674807758
4463412,1674807759
4463470,1674807760
4464073,1674807761
4469389,1674807761
4469395,1674807762
4469426,1674807763
4469449,1674807764
4469515,1674807765
4469550,1674807765
4469573,1674807766
4469596,1674807767
4469610,1674807767
4470174,1687172469
4470352,1674807769
4470955,1674807770
